"yyyymm","wficn","bmk_min","min_as_bmk","activeshare_min","bmk_sd","activeshare_sd","mfduration","sd_bmk"
200312,410105,"S5","S&P 500",0.127168003128327,,,1.19805895565697,
200412,410105,"S5","S&P 500",0.122994334268156,,,1.33226296869847,
200506,410105,"S5","S&P 500",0.184317745928164,,,1.48934616582984,
200412,410106,"S5","S&P 500",0.125470449419657,,,4.72831685438618,
200512,410106,"S5","S&P 500",0.137996949332101,,,5.71315473991112,
200612,410106,"S5","S&P 500",0.149374467977274,,,6.62616136793971,
200712,410106,"S5","S&P 500",0.438809687920203,,,10.6190335281956,
200809,410106,"S5","S&P 500",0.483037586011464,,,7.76725094153212,
200412,410109,"R2","Russell 2000 TR USD",0.128382214608409,"R2",0.128382214608409,5.39970123558529,"Russell 2000 TR USD"
200512,410109,"R2","Russell 2000 TR USD",0.135236950256591,"R2",0.135236950256591,6.92602499699313,"Russell 2000 TR USD"
200612,410109,"R2","Russell 2000 TR USD",0.136421307688581,"R2",0.136421307688581,7.67836639982862,"Russell 2000 TR USD"
200712,410109,"R2","Russell 2000 TR USD",0.120565246452711,"R2",0.120565246452711,12.4153192984601,"Russell 2000 TR USD"
200812,410109,"R2","Russell 2000 TR USD",0.11874754912906,"R2",0.11874754912906,13.3097796028255,"Russell 2000 TR USD"
200912,410109,"R2","Russell 2000 TR USD",0.107696792884301,"R2",0.107696792884301,13.1057536435584,"Russell 2000 TR USD"
201012,410109,"R2","Russell 2000 TR USD",0.13862101126762,"R2",0.13862101126762,3.14839448732083,"Russell 2000 TR USD"
201112,410109,"R2","Russell 2000 TR USD",0.147350726466099,"R2",0.147350726466099,4.70350440906053,"Russell 2000 TR USD"
201212,410109,"R2","Russell 2000 TR USD",0.138304427899454,"R2",0.138304427899454,6.38045388128849,"Russell 2000 TR USD"
201312,410109,"R2","Russell 2000 TR USD",0.120298446540025,"R2",0.120298446540025,8.44513129070749,"Russell 2000 TR USD"
201406,410109,"R2","Russell 2000 TR USD",0.193613945792501,"R2",0.193613945792501,8.98343979000781,"Russell 2000 TR USD"
200509,410110,"S1","S&P 100 TR",0.799906922109567,,,2.47222310529289,
200512,410115,"SSV",,0.846815153090699,,,0.688651745833046,
200612,410115,"S5","S&P 500",0.843995323312633,,,1.66574335228979,
200712,410115,"I_NYC",,0.84226625929241,,,3.76689546506983,
200812,410115,"I_NYC",,0.842872170133235,,,4.30044961184238,
200912,410115,"I_NYC",,0.849117878060782,,,4.0342118477529,
201012,410115,"S5V","S&P 500 Pure Value TR",0.759335302572739,,,2.77858346234434,
201112,410115,"S5V","S&P 500 Pure Value TR",0.773421187830886,,,4.33991819664831,
201212,410115,"S5","S&P 500",0.746661261210788,,,4.71639144484337,
201312,410115,"RT","Russell Top 200 TR USD",0.763452584431375,,,0.785540293326468,
201406,410115,"S1","S&P 100 TR",0.818921266126277,,,1.76484332689051,
200512,410117,"S5","S&P 500",0.138317135714841,,,5.02037199951421,
200612,410117,"S5","S&P 500",0.125823952209622,,,6.16945017100611,
200712,410117,"S5","S&P 500",0.157484099918013,,,14.0277748078324,
200809,410117,"S5","S&P 500",0.452383200656003,,,11.2350609817241,
200312,410121,"R1V","Russell 1000 Value TR USD",0.493300822427843,,,4.61698502663266,
200412,410121,"R1V","Russell 1000 Value TR USD",0.482971749597724,,,6.60557424077529,
200512,410121,"R1V","Russell 1000 Value TR USD",0.498926231913902,,,8.44341285807258,
200612,410121,"R1V","Russell 1000 Value TR USD",0.455922986076532,,,12.7373779613077,
200412,410122,"R1G","Russell 1000 Growth TR USD",0.357573515493818,,,3.58923996989751,
200512,410122,"R1G","Russell 1000 Growth TR USD",0.318895393108169,,,2.03188656694201,
200612,410122,"R1G","Russell 1000 Growth TR USD",0.322469323980133,,,2.57573683793681,
200712,410122,"R1G","Russell 1000 Growth TR USD",0.343378906582511,,,7.94114024945512,
200812,410122,"R1G","Russell 1000 Growth TR USD",0.326935419589619,,,9.22733381361659,
200512,410126,"S4G","S&P MidCap 400 Growth TR",0.92401735984282,,,4.69333140991927,
200612,410126,"DJDIV",,0.957806120650478,,,5.51523605735316,
200712,410126,"S4V","S&P MidCap 400 Pure Value TR",0.953413948781795,,,8.34251774767919,
200812,410126,"S4V","S&P MidCap 400 Pure Value TR",0.963911705496648,,,13.3077676946481,
200912,410126,"S6G","S&P SmallCap 600 Growth TR",0.972849546899652,,,14.3426369422478,
201012,410126,"S4V","S&P MidCap 400 Pure Value TR",0.9799799653,,,17.2875495208543,
201112,410126,"S4V","S&P MidCap 400 Pure Value TR",0.9798585055,,,16.1917868359975,
201212,410126,"S4V","S&P MidCap 400 Pure Value TR",0.9741387976,,,13.0380331748836,
201312,410126,"R1V","Russell 1000 Value TR USD",0.960577121316917,,,11.4558225400577,
201409,410126,"S1","S&P 100 TR",0.9330344458,,,9.69573849391049,
200512,410127,"R1V","Russell 1000 Value TR USD",0.654443954550954,,,4.7632135570564,
200612,410127,"S1","S&P 100 TR",0.549710423167681,,,6.26736451384502,
200712,410127,"S1","S&P 100 TR",0.578095071487166,,,7.06556961019815,
200812,410127,"I_NY",,0.622594693332439,,,10.8814927093582,
200909,410127,"I_NY",,0.650102496369141,,,11.5347247627562,
200512,410128,"S1","S&P 100 TR",0.646421189238869,,,3.32635466826345,
200612,410128,"S1","S&P 100 TR",0.740819050639168,,,3.0872975111514,
200712,410128,"R1G","Russell 1000 Growth TR USD",0.647029613880654,,,3.00725512047234,
200812,410128,"R1G","Russell 1000 Growth TR USD",0.632647916793436,,,1.86108991915229,
200909,410128,"R1G","Russell 1000 Growth TR USD",0.61125639721951,,,2.49430046603276,
200412,410130,"RMV","Russell Mid Cap Value TR USD",0.636019496468849,"RMV",0.636019496468849,1.03463757457166,"Russell Mid Cap Value TR USD"
200512,410130,"RMV","Russell Mid Cap Value TR USD",0.670930734916498,"RMV",0.670930734916498,2.04001423867965,"Russell Mid Cap Value TR USD"
200612,410130,"RMV","Russell Mid Cap Value TR USD",0.744749032777021,"RMV",0.744749032777021,3.46595910324327,"Russell Mid Cap Value TR USD"
200712,410130,"RMV","Russell Mid Cap Value TR USD",0.772427818425394,"RMV",0.772427818425394,4.21887628536393,"Russell Mid Cap Value TR USD"
200812,410130,"RMV","Russell Mid Cap Value TR USD",0.676450052491077,"RMV",0.676450052491077,4.57079678223441,"Russell Mid Cap Value TR USD"
200912,410130,"RMV","Russell Mid Cap Value TR USD",0.699954655480925,"RMV",0.699954655480925,5.33394437643477,"Russell Mid Cap Value TR USD"
201012,410130,"RMV","Russell Mid Cap Value TR USD",0.650268437440928,"RMV",0.650268437440928,6.3352246713975,"Russell Mid Cap Value TR USD"
201112,410130,"RMV","Russell Mid Cap Value TR USD",0.645580620741112,"RMV",0.645580620741112,7.58286937041808,"Russell Mid Cap Value TR USD"
201212,410130,"RMV","Russell Mid Cap Value TR USD",0.648384347744414,"RMV",0.648384347744414,8.41897902232054,"Russell Mid Cap Value TR USD"
201312,410130,"RMV","Russell Mid Cap Value TR USD",0.65533059022365,"RMV",0.65533059022365,8.98970742682471,"Russell Mid Cap Value TR USD"
201412,410130,"RMV","Russell Mid Cap Value TR USD",0.680274421779423,"RMV",0.680274421779423,10.8701222162437,"Russell Mid Cap Value TR USD"
201509,410130,"RMV","Russell Mid Cap Value TR USD",0.697222774431846,"RMV",0.697222774431846,11.3164979740793,"Russell Mid Cap Value TR USD"
200512,410131,"R1V","Russell 1000 Value TR USD",0.785533152016092,,,2.0590296427206,
200612,410131,"S1","S&P 100 TR",0.785571387208171,,,4.43340709169557,
200712,410131,"S1","S&P 100 TR",0.753984675256347,,,6.06032343942736,
200812,410131,"I_NY",,0.7373570765124,,,6.77030716754918,
200912,410131,"I_NY",,0.769381184577493,,,8.6252901704977,
201012,410131,"RTV","Russell Top 200 Value TR USD",0.69518634592497,,,9.28569395848686,
201112,410131,"RTV","Russell Top 200 Value TR USD",0.676586400505885,,,9.88062379292173,
201212,410131,"FD","FTSE High Dividend Yield",0.714478157810243,,,11.5888275595041,
201312,410131,"RTV","Russell Top 200 Value TR USD",0.743331962984788,,,13.3310566298781,
201412,410131,"RTV","Russell Top 200 Value TR USD",0.727472711154336,,,13.4576748723895,
201509,410131,"RTV","Russell Top 200 Value TR USD",0.762290691897392,,,14.7766648611567,
200412,410133,"S5G","S&P 500 Growth TR",0.666155525905926,"R1G",0.681063870703992,2.3291254912362,"Russell 1000 Growth TR USD"
200512,410133,"R1G","Russell 1000 Growth TR USD",0.701277475847248,"R1G",0.701277475847248,2.12907088102994,"Russell 1000 Growth TR USD"
200612,410133,"R1G","Russell 1000 Growth TR USD",0.77965514243361,"R1G",0.77965514243361,2.62230732977285,"Russell 1000 Growth TR USD"
200712,410133,"S5G","S&P 500 Growth TR",0.745959930920583,"R1G",0.762925845912003,4.13779810487052,"Russell 1000 Growth TR USD"
200812,410133,"R1G","Russell 1000 Growth TR USD",0.789442471448735,"R1G",0.789442471448735,5.73303449649552,"Russell 1000 Growth TR USD"
200912,410133,"S5G","S&P 500 Growth TR",0.70539384349194,"R1G",0.717049147791019,7.14825613138408,"Russell 1000 Growth TR USD"
201012,410133,"RTG","Russell Top 200 Growth TR USD",0.7202741279,"R1G",0.77383436088,7.05151171280491,"Russell 1000 Growth TR USD"
201112,410133,"RTG","Russell Top 200 Growth TR USD",0.699451802982343,"R1G",0.75521594253,8.13641763558159,"Russell 1000 Growth TR USD"
201212,410133,"RTG","Russell Top 200 Growth TR USD",0.666051674819173,"R1G",0.711272194626587,8.83950976943647,"Russell 1000 Growth TR USD"
201312,410133,"RTG","Russell Top 200 Growth TR USD",0.732522177081965,"R1G",0.754418591865452,9.53510814854398,"Russell 1000 Growth TR USD"
201412,410133,"RTG","Russell Top 200 Growth TR USD",0.750975725387469,"R1G",0.788717113648469,7.39286027478841,"Russell 1000 Growth TR USD"
201509,410133,"RTG","Russell Top 200 Growth TR USD",0.643418883177114,"R1G",0.705451798471589,8.26234391946269,"Russell 1000 Growth TR USD"
201212,410145,"I_KLD",,0.916177851280618,,,0.733824467187789,
201312,410145,"I_KLD",,0.920085529162146,,,1.52931989729188,
201412,410145,"I_KLD",,0.948166842304354,,,1.52970957819763,
201509,410145,"RTG","Russell Top 200 Growth TR USD",0.909974714775827,,,1.05884343595198,
200512,410151,"R1G","Russell 1000 Growth TR USD",0.721549976035561,"R1G",0.721549976035561,0.182388023447884,"Russell 1000 Growth TR USD"
200612,410151,"R1G","Russell 1000 Growth TR USD",0.749780522721508,"R1G",0.749780522721508,1.50451912467924,"Russell 1000 Growth TR USD"
200712,410151,"S5G","S&P 500 Growth TR",0.684717941746972,"R1G",0.704775136254198,2.30473598742151,"Russell 1000 Growth TR USD"
200812,410151,"S5G","S&P 500 Growth TR",0.590775165093735,"R1G",0.607217023619878,2.61225389844249,"Russell 1000 Growth TR USD"
200912,410151,"S5G","S&P 500 Growth TR",0.604711363243251,"R1G",0.633408717705343,2.59102806757116,"Russell 1000 Growth TR USD"
201012,410151,"RTG","Russell Top 200 Growth TR USD",0.617668831633954,"R1G",0.65140805551447,3.28378107476962,"Russell 1000 Growth TR USD"
201112,410151,"RTG","Russell Top 200 Growth TR USD",0.515302092924647,"R1G",0.605355731451757,6.33739177020577,"Russell 1000 Growth TR USD"
201212,410151,"RTG","Russell Top 200 Growth TR USD",0.57027689475352,"R1G",0.638780296704509,6.36507440619348,"Russell 1000 Growth TR USD"
201312,410151,"RTG","Russell Top 200 Growth TR USD",0.69857345046055,"R1G",0.739783994463229,5.16291211391262,"Russell 1000 Growth TR USD"
201412,410151,"S5G","S&P 500 Growth TR",0.702100103460922,"R1G",0.737600472761403,6.61480836433992,"Russell 1000 Growth TR USD"
201509,410151,"RTG","Russell Top 200 Growth TR USD",0.784389556587134,"R1G",0.805756530240134,5.66635403781414,"Russell 1000 Growth TR USD"
200412,410153,"RMG","Russell Mid Cap Growth TR USD",0.81248801005836,,,3.12016759657946,
200512,410153,"RMG","Russell Mid Cap Growth TR USD",0.801123575503266,,,3.96644426318678,
200612,410153,"RMG","Russell Mid Cap Growth TR USD",0.804832522101037,,,3.90393125607309,
200703,410153,"S4G","S&P MidCap 400 Growth TR",0.801316920593575,,,5.13430935287057,
200412,410154,"S4V","S&P MidCap 400 Pure Value TR",0.791377352339991,,,3.84056126354395,
200512,410154,"S4V","S&P MidCap 400 Pure Value TR",0.771441109719206,,,4.03562959421065,
200612,410154,"S4V","S&P MidCap 400 Pure Value TR",0.762996477905948,,,4.52182521194619,
200703,410154,"S4V","S&P MidCap 400 Pure Value TR",0.772246032727995,,,5.13894679774704,
200512,410156,"S1","S&P 100 TR",0.86160633696634,,,1.50763160012226,
200612,410156,"I_NY",,0.920015803386937,,,1.09926507892603,
200712,410156,"DJDIV",,0.91223778235787,,,2.79665361949245,
200812,410156,"I_NY",,0.852419353721763,,,2.23917500995904,
200912,410156,"DJDIV",,0.874543423603202,,,0.704557271614082,
201012,410156,"DJDIV",,0.9365959894,,,0.872888756493778,
201112,410156,"FD","FTSE High Dividend Yield",0.85147791934887,,,0,
201203,410156,"DJDIV",,0.9121853323,,,0.5858206838898,
201306,410156,"FD","FTSE High Dividend Yield",0.883801299638276,,,0,
201409,410156,"RTV","Russell Top 200 Value TR USD",0.94674074,,,1.07551945676186,
200512,410157,"S6G","S&P SmallCap 600 Growth TR",0.908546108702548,,,5.27221299098868,
200612,410157,"S6G","S&P SmallCap 600 Growth TR",0.907330902072177,,,4.39056032833585,
200712,410157,"S6G","S&P SmallCap 600 Growth TR",0.92944631029263,,,4.67471524742376,
200812,410157,"S6G","S&P SmallCap 600 Growth TR",0.912101404039912,,,6.11977443560169,
200912,410157,"S6G","S&P SmallCap 600 Growth TR",0.928157987548987,,,5.55266377022379,
200512,410158,"S5","S&P 500",0.962915398130024,"S5",0.962915398130024,3.80596137457309,"S&P 500"
200612,410158,"S5G","S&P 500 Growth TR",0.958376716137783,"S5",0.958743190399847,4.47432544802753,"S&P 500"
200712,410158,"I_KLD",,0.953502909665113,"S5",0.961817743839993,3.82063069162151,"S&P 500"
200812,410158,"S5G","S&P 500 Growth TR",0.938388336455566,"S5",0.954780514699438,7.11406962725111,"S&P 500"
200912,410158,"I_KLD",,0.911205986550041,"S5",0.93990480428849,7.01859476426193,"S&P 500"
201012,410158,"I_KLD",,0.884199720590328,"S5",0.93914514543,8.43818297434843,"S&P 500"
201112,410158,"RTV","Russell Top 200 Value TR USD",0.9074247083,"S5",0.93629995624,8.77013239472399,"S&P 500"
201212,410158,"RTV","Russell Top 200 Value TR USD",0.893035139,"S5",0.9306536962,10.2999133324642,"S&P 500"
201312,410158,"RTG","Russell Top 200 Growth TR USD",0.888272501420593,"S5",0.92045190793,9.669235065274,"S&P 500"
201412,410158,"S1","S&P 100 TR",0.932700735465441,"S5",0.943144216345441,8.39559423294977,"S&P 500"
201509,410158,"RTG","Russell Top 200 Growth TR USD",0.90102312829,"S5",0.92706859676,7.36304296977469,"S&P 500"
200612,410162,"S5","S&P 500",0.726007421268007,"R1",0.748617376112325,2.07217880291409,"Russell 1000 TR USD"
200712,410162,"S5","S&P 500",0.700571710800482,"R1",0.727586558634708,2.921612914906,"Russell 1000 TR USD"
200812,410162,"S5G","S&P 500 Growth TR",0.721433407047968,"R1",0.766639775867325,3.3657536894913,"Russell 1000 TR USD"
200912,410162,"S5","S&P 500",0.758833108247541,"R1",0.774501683559453,2.80871597756909,"Russell 1000 TR USD"
201012,410162,"RTV","Russell Top 200 Value TR USD",0.837114431661981,"R1",0.848767495482981,3.06248994407765,"Russell 1000 TR USD"
201112,410162,"RT","Russell Top 200 TR USD",0.766689326087814,"R1",0.780415024234202,3.34136582117173,"Russell 1000 TR USD"
201212,410162,"I_ITOT",,0.811949274771972,"R1",0.825581058405432,3.19241619289892,"Russell 1000 TR USD"
201312,410162,"RT","Russell Top 200 TR USD",0.761455862754551,"R1",0.782258955353117,2.43566129564151,"Russell 1000 TR USD"
201412,410162,"RT","Russell Top 200 TR USD",0.74280302958484,"R1",0.77445800050601,2.90696107509534,"Russell 1000 TR USD"
200612,410163,"R1G","Russell 1000 Growth TR USD",0.791987589466605,"R1G",0.791987589466605,1.75559168122142,"Russell 1000 Growth TR USD"
200712,410163,"S5G","S&P 500 Growth TR",0.742766354748294,"R1G",0.751220663125769,2.2016065806023,"Russell 1000 Growth TR USD"
200812,410163,"R1G","Russell 1000 Growth TR USD",0.79581885306881,"R1G",0.79581885306881,2.41545328897405,"Russell 1000 Growth TR USD"
200912,410163,"R1G","Russell 1000 Growth TR USD",0.775611905292579,"R1G",0.775611905292579,2.34446134143897,"Russell 1000 Growth TR USD"
201012,410163,"RTG","Russell Top 200 Growth TR USD",0.776260129341801,"R1G",0.791881179899331,2.72619114506545,"Russell 1000 Growth TR USD"
201112,410163,"RTG","Russell Top 200 Growth TR USD",0.79157084880431,"R1G",0.793290275825954,2.79509557522565,"Russell 1000 Growth TR USD"
201212,410163,"RTG","Russell Top 200 Growth TR USD",0.820216474110496,"R1G",0.830336106815496,2.90915709134503,"Russell 1000 Growth TR USD"
201312,410163,"RTG","Russell Top 200 Growth TR USD",0.719769785032493,"R1G",0.745169251047802,2.93723055301303,"Russell 1000 Growth TR USD"
201412,410163,"RTG","Russell Top 200 Growth TR USD",0.697763704646353,"R1G",0.708936853763104,2.1731776150323,"Russell 1000 Growth TR USD"
200412,410165,"RM","Russell Mid Cap TR USD",0.0793181445048324,,,5.64116392724058,
200512,410165,"RM","Russell Mid Cap TR USD",0.0916851305014498,,,6.58859959472442,
200612,410165,"RM","Russell Mid Cap TR USD",0.0885144051935067,,,7.15601294641119,
200712,410165,"RM","Russell Mid Cap TR USD",0.125265172014483,,,13.0059565769312,
200812,410165,"RM","Russell Mid Cap TR USD",0.104170295462546,,,13.6234861536513,
200903,410165,"RM","Russell Mid Cap TR USD",0.0848549410093317,,,13.5078632879872,
200412,410166,"R2G","Russell 2000 Growth TR USD",0.0267904341366989,,,4.37946068613632,
200512,410166,"R2G","Russell 2000 Growth TR USD",0.0628306594090033,,,5.47906882148101,
200612,410166,"R2G","Russell 2000 Growth TR USD",0.0332894872479628,,,5.88068239230225,
200712,410166,"R2G","Russell 2000 Growth TR USD",0.059876045063344,,,9.19492071808676,
200812,410166,"R2G","Russell 2000 Growth TR USD",0.0447567662707635,,,9.57546607467562,
200903,410166,"R2G","Russell 2000 Growth TR USD",0.0380314506712716,,,9.64790727630416,
200612,410167,"R1V","Russell 1000 Value TR USD",0.642383578504928,,,3.13299272982782,
200712,410167,"R1V","Russell 1000 Value TR USD",0.626090088517248,,,3.4672805682635,
200806,410167,"I_NY",,0.519708331601706,,,3.95668465585991,
200809,410173,"S4G","S&P MidCap 400 Growth TR",0.911837806254256,,,2.68045104042151,
200812,410178,"S4V","S&P MidCap 400 Pure Value TR",0.9422072156567,"R2",0.983349488740482,2.44690291710339,"Russell 2000 TR USD"
200912,410178,"S4V","S&P MidCap 400 Pure Value TR",0.932415590094963,"R2",0.979449012948635,3.27029543169012,"Russell 2000 TR USD"
201012,410178,"S4V","S&P MidCap 400 Pure Value TR",0.9387125848,"R2",0.98031768454,1.31256302844388,"Russell 2000 TR USD"
201112,410178,"S4V","S&P MidCap 400 Pure Value TR",0.9423744308,"R2",0.97937339283,2.44527840810464,"Russell 2000 TR USD"
201212,410178,"S4V","S&P MidCap 400 Pure Value TR",0.9340868174,"R2",0.96990803433,3.4812932031616,"Russell 2000 TR USD"
201312,410178,"S6V","S&P SmallCap 600 Pure Value TR",0.9462497904,"R2",0.96889280402,4.09519521486915,"Russell 2000 TR USD"
201412,410178,"S6V","S&P SmallCap 600 Pure Value TR",0.9203926831,"R2",0.96326000699,4.2008034351335,"Russell 2000 TR USD"
201509,410178,"S6V","S&P SmallCap 600 Pure Value TR",0.9264305064,"R2",0.96316513388,5.42155452888347,"Russell 2000 TR USD"
200712,410181,"S5G","S&P 500 Growth TR",0.866306706593007,,,2.77817937435628,
200809,410181,"I_NY",,0.825070644012815,,,3.33220448818974,
200612,410187,"S5G","S&P 500 Growth TR",0.548988636203138,,,4.02150494583312,
200712,410187,"S5G","S&P 500 Growth TR",0.466165631932649,,,3.8576256817294,
200812,410187,"S5G","S&P 500 Growth TR",0.470154917127765,,,2.97422961732988,
200712,410199,"S6G","S&P SmallCap 600 Growth TR",0.953739926110754,,,1.62158702678642,
200809,410199,"S6","S&P SmallCap 600 PR",0.966896772184995,,,2.68937982657181,
200612,410200,"S6G","S&P SmallCap 600 Growth TR",0.935767599486282,,,2.63023499173466,
200712,410200,"R2G","Russell 2000 Growth TR USD",0.941725667133527,,,2.57204532296588,
200812,410200,"S6G","S&P SmallCap 600 Growth TR",0.932667250909285,,,2.38055741052795,
200903,410200,"R2G","Russell 2000 Growth TR USD",0.900270562906894,,,2.08208261320692,
200912,410209,"RMG","Russell Mid Cap Growth TR USD",0.91394491928152,"RM",0.952430500594579,2.19064656027831,"Russell Mid Cap TR USD"
201012,410209,"I_KLD",,0.927810192694607,"RM",0.968430404,2.81587919642525,"Russell Mid Cap TR USD"
201112,410209,"S4V","S&P MidCap 400 Pure Value TR",0.9490582603,"RM",0.96392413478,4.71292510669632,"Russell Mid Cap TR USD"
201212,410209,"I_KLD",,0.926801367895733,"RM",0.96452889262,5.02864996360596,"Russell Mid Cap TR USD"
201312,410209,"I_KLD",,0.904837206209159,"RM",0.95396698253,7.24556853443059,"Russell Mid Cap TR USD"
201412,410209,"I_KLD",,0.909373411643852,"RM",0.96057156848,10.0864291287402,"Russell Mid Cap TR USD"
201509,410209,"RMG","Russell Mid Cap Growth TR USD",0.950116621593964,"RM",0.956339938353964,9.51241286429558,"Russell Mid Cap TR USD"
200812,410210,"S4V","S&P MidCap 400 Pure Value TR",0.962518387083319,"R2",0.981993245572223,1.44449832103819,"Russell 2000 TR USD"
200912,410210,"S4G","S&P MidCap 400 Growth TR",0.948579119077379,"R2",0.981502717145714,2.55314859260428,"Russell 2000 TR USD"
201012,410210,"S4G","S&P MidCap 400 Growth TR",0.96517226776,"R2",0.98433928319248,2.40476409849565,"Russell 2000 TR USD"
201112,410210,"S4V","S&P MidCap 400 Pure Value TR",0.96214461417,"R2",0.98515234826,4.16876051217857,"Russell 2000 TR USD"
201212,410210,"S4V","S&P MidCap 400 Pure Value TR",0.9577437826,"R2",0.9903984553,5.07646292255394,"Russell 2000 TR USD"
201312,410210,"S4V","S&P MidCap 400 Pure Value TR",0.967119949,"R2",0.99181350643,6.52058392676088,"Russell 2000 TR USD"
201412,410210,"S4G","S&P MidCap 400 Growth TR",0.965287261,"R2",0.990287398497,4.728266671682,"Russell 2000 TR USD"
201012,410211,"KLD",,0.757026951292302,"S5",0.876109923701662,2.86991132743116,"S&P 500"
201112,410211,"KLD",,0.807719063037205,"S5",0.88258968759,4.2548173649836,"S&P 500"
201212,410211,"KLD",,0.767507197939562,"S5",0.87218235919,3.54461641834861,"S&P 500"
201312,410211,"KLD",,0.81541690405595,"S5",0.89191927077,5.26717673025131,"S&P 500"
201412,410211,"KLD",,0.820081289200959,"S5",0.887536264572424,6.01425980364886,"S&P 500"
201509,410211,"KLD",,0.87739894918642,"S5",0.908150474777067,5.82857588738073,"S&P 500"
200712,410213,"DJDIV",,0.837231556225134,"S5",0.906063310030995,4.95170988462915,"S&P 500"
200812,410213,"DJDIV",,0.799084324648868,"S5",0.84295640682755,5.72034290472758,"S&P 500"
200912,410213,"DJDIV",,0.733680174882732,"S5",0.852548134786966,6.57521618742915,"S&P 500"
201012,410213,"DJDIV",,0.726758603213742,"S5",0.852232193112125,6.95361717583068,"S&P 500"
201112,410213,"DJDIV",,0.753626096135965,"S5",0.812073721359604,8.20435099703591,"S&P 500"
201212,410213,"FD","FTSE High Dividend Yield",0.805551233818663,"S5",0.87379836086,8.2942834909206,"S&P 500"
201312,410213,"S1","S&P 100 TR",0.836771200692564,"S5",0.867727881222893,9.45844907960935,"S&P 500"
201406,410213,"RTG","Russell Top 200 Growth TR USD",0.800531590450547,"S5",0.84981054575,8.72419624632342,"S&P 500"
201509,410213,"RTG","Russell Top 200 Growth TR USD",0.712682605037085,"S5",0.82035357013,0.796292041644678,"S&P 500"
200712,410215,"R1V","Russell 1000 Value TR USD",0.829781941313768,,,4.26390188550327,
200809,410215,"S1","S&P 100 TR",0.823952126827653,,,6.46327665018712,
200712,410216,"S6V","S&P SmallCap 600 Pure Value TR",0.964993887881413,"R2V",0.980188111824133,3.02024671985454,"Russell 2000 Value TR USD"
200812,410216,"S6V","S&P SmallCap 600 Pure Value TR",0.962775192262688,"R2V",0.980348358870218,3.65881613573227,"Russell 2000 Value TR USD"
200912,410216,"S6V","S&P SmallCap 600 Pure Value TR",0.967496426180754,"R2V",0.975603926626595,4.30143579998059,"Russell 2000 Value TR USD"
201012,410216,"S6G","S&P SmallCap 600 Growth TR",0.972975075265063,"R2V",0.97487229744,5.56189389743568,"Russell 2000 Value TR USD"
201112,410216,"S6G","S&P SmallCap 600 Growth TR",0.96418641548,"R2V",0.97238408927,6.95205817346261,"Russell 2000 Value TR USD"
201212,410216,"S6V","S&P SmallCap 600 Pure Value TR",0.96047580783,"R2V",0.974168231246,7.98959998871183,"Russell 2000 Value TR USD"
201312,410216,"S6G","S&P SmallCap 600 Growth TR",0.94402228734,"R2V",0.96213980976,7.26221409982138,"Russell 2000 Value TR USD"
201412,410216,"S6V","S&P SmallCap 600 Pure Value TR",0.9539684918,"R2V",0.963517805015,7.3053198888368,"Russell 2000 Value TR USD"
201509,410216,"S6V","S&P SmallCap 600 Pure Value TR",0.95744810553,"R2V",0.96617305007,8.38399767004177,"Russell 2000 Value TR USD"
200612,410217,"S6","S&P SmallCap 600 PR",0.85542583628134,"R2",0.892480564455391,1.81369698510476,"Russell 2000 TR USD"
200712,410217,"R2G","Russell 2000 Growth TR USD",0.864310116025811,"R2",0.886139079820813,3.12825549575307,"Russell 2000 TR USD"
200812,410217,"R2G","Russell 2000 Growth TR USD",0.837437696879836,"R2",0.878296355581826,4.19362475533444,"Russell 2000 TR USD"
200912,410217,"S6G","S&P SmallCap 600 Growth TR",0.815977425050012,"R2",0.887822989577122,6.66090626202293,"Russell 2000 TR USD"
201012,410217,"S6","S&P SmallCap 600 PR",0.85762508431,"R2",0.887284902483,7.01814439721285,"Russell 2000 TR USD"
201112,410217,"S6G","S&P SmallCap 600 Growth TR",0.846167296309389,"R2",0.883247210435,8.59034474109203,"Russell 2000 TR USD"
201212,410217,"S6V","S&P SmallCap 600 Pure Value TR",0.86402674102312,"R2",0.889527270921,9.13846884992713,"Russell 2000 TR USD"
201312,410217,"S6G","S&P SmallCap 600 Growth TR",0.859763450946199,"R2",0.894099586761,9.55937763199543,"Russell 2000 TR USD"
201412,410217,"S6V","S&P SmallCap 600 Pure Value TR",0.85693244181402,"R2",0.88358939845,10.4406183185152,"Russell 2000 TR USD"
201509,410217,"R2G","Russell 2000 Growth TR USD",0.863864321582,"R2",0.880343662543,10.1957827656008,"Russell 2000 TR USD"
200812,410218,"S4G","S&P MidCap 400 Growth TR",0.959156407238281,,,1.26699577528613,
200912,410218,"S4G","S&P MidCap 400 Growth TR",0.935941484893935,,,0.595325760410554,
201006,410218,"S5G","S&P 500 Growth TR",0.934207651083043,,,0.7692518923672,
200712,410220,"DJDIV",,0.867556559724319,,,3.58982107129146,
200812,410220,"R1V","Russell 1000 Value TR USD",0.898560341866348,,,4.11259542860929,
200912,410220,"DJDIV",,0.871056170574112,,,5.93391929702156,
201012,410220,"DJDIV",,0.9040909813,,,8.31869595640442,
201112,410220,"FD","FTSE High Dividend Yield",0.787801994312522,,,11.8349022584315,
201212,410220,"FD","FTSE High Dividend Yield",0.80920605025274,,,11.4863062871255,
201312,410220,"FD","FTSE High Dividend Yield",0.858576921735443,,,12.7990192455581,
