Benchmark1,Benchmark2,ym,Benchmark_Mismatch
S4G,R1G,2004m12,.93170124
S4G,R1G,2005m3,.92863238
S4G,R1G,2005m6,.92855924
S4G,R1G,2005m9,.92487347
S4G,R1G,2005m12,.92366761
S4G,R1G,2006m3,.9224686
S4G,R1G,2006m6,.92578256
S4G,R1G,2006m9,.9316107
S4G,R1G,2006m12,.93356001
S4G,R1G,2007m3,.93225276
S4G,R1G,2007m6,.93592602
S4G,R1G,2007m9,.9364686
S4G,R1G,2007m12,.93974954
S4G,R1G,2008m3,.94052786
S4G,R1G,2008m6,.93162704
S4G,R1G,2008m9,.93802667
S4G,R1G,2008m12,.94852161
S4G,R1G,2009m3,.94522709
S4G,R1G,2009m6,.94199365
S4G,R1G,2009m9,.94113982
S4G,R1G,2009m12,.94335592
S4G,R1G,2010m3,.94003427
S4G,R1G,2010m6,.93582547
S4G,R1G,2010m9,.93593776
S4G,R1G,2010m12,.93557906
S4G,R1G,2011m3,.93482804
S4G,R1G,2011m6,.92687654
S4G,R1G,2011m9,.93168956
S4G,R1G,2011m12,.93996364
S4G,R1G,2012m3,.9380641
S4G,R1G,2012m6,.93955225
S4G,R1G,2012m9,.93946934
S4G,R1G,2012m12,.93697613
S4G,R1G,2013m3,.93606818
S4G,R1G,2013m6,.93393928
S4G,R1G,2013m9,.93549544
S4G,R1G,2013m12,.9338547
S4G,R1G,2014m3,.93570381
S4G,R1G,2014m6,.93995947
S4G,R1G,2014m9,.94180697
S4G,R1G,2014m12,.94365025
S4G,R1G,2015m3,.94888347
S4G,R1G,2015m6,.94355392
S4G,R1G,2015m9,.94691205
S4G,R1G,2015m12,.95053059
S4G,R1G,2016m3,.95493233
S4G,R1G,2016m6,.95451844
S4G,R1G,2016m9,.95578372
S4G,R1G,2016m12,.95478636
S4G,R1G,2017m3,.95584977
S4G,R1G,2017m6,.95699972
S4G,R1G,2017m9,.9611522
S4G,R1G,2017m12,.96049649
S4G,R1G,2018m3,.96382731
S4G,R1G,2018m6,.96322173
S4G,R1G,2018m9,.96487188
S4G,R1G,2018m12,.96819949
S4G,R1G,2019m3,.96816945
S4G,R1G,2019m6,.97216421
S4G,R1G,2019m9,.97195172
S4G,R1G,2019m12,.97506672
S4G,R1G,2020m3,.97687435
S4G,R1G,2020m6,.97643948
S4G,R1G,2020m9,.97849864
S4G,R1G,2020m12,.97724044
S4G,R1G,2021m3,.97874159
S4G,R1G,2021m6,.980151
S4G,R1G,2021m9,.98043531
S4G,R1V,1995m9,.96325105
S4G,R1V,1995m12,.9676404
S4G,R1V,1996m3,.96491027
S4G,R1V,1996m6,.96363455
S4G,R1V,1996m9,.96332526
S4G,R1V,1996m12,.96234906
S4G,R1V,1997m3,.96193749
S4G,R1V,1997m6,.96319073
S4G,R1V,1997m9,.96578407
S4G,R1V,1997m12,.96287775
S4G,R1V,1998m3,.96415204
S4G,R1V,1998m6,.95856911
S4G,R1V,1998m9,.96394968
S4G,R1V,1998m12,.96138436
S4G,R1V,1999m3,.96606731
S4G,R1V,1999m6,.96334255
S4G,R1V,1999m9,.9667356
S4G,R1V,1999m12,.96699542
S4G,R1V,2000m3,.96514535
S4G,R1V,2000m6,.97084707
S4G,R1V,2000m9,.97168636
S4G,R1V,2000m12,.97144616
S4G,R1V,2001m3,.97086453
S4G,R1V,2001m6,.96925354
S4G,R1V,2001m9,.97075129
S4G,R1V,2001m12,.96953428
S4G,R1V,2002m3,.96785808
S4G,R1V,2002m6,.96989459
S4G,R1V,2002m9,.96602535
S4G,R1V,2002m12,.9672066
S4G,R1V,2003m3,.96607876
S4G,R1V,2003m6,.96673167
S4G,R1V,2003m9,.96614176
S4G,R1V,2003m12,.96493399
S4G,R1V,2004m3,.96536183
S4G,R1V,2004m6,.97042751
S4G,R1V,2004m9,.96951592
S4G,R1V,2004m12,.97038716
S4G,R1V,2005m3,.97058719
S4G,R1V,2005m6,.97228295
S4G,R1V,2005m9,.97337204
S4G,R1V,2005m12,.9742018
S4G,R1V,2006m3,.9741925
S4G,R1V,2006m6,.97876734
S4G,R1V,2006m9,.97998667
S4G,R1V,2006m12,.97609872
S4G,R1V,2007m3,.97450638
S4G,R1V,2007m6,.97194785
S4G,R1V,2007m9,.97389948
S4G,R1V,2007m12,.97583324
S4G,R1V,2008m3,.97472113
S4G,R1V,2008m6,.97031075
S4G,R1V,2008m9,.9740113
S4G,R1V,2008m12,.97269255
S4G,R1V,2009m3,.97098857
S4G,R1V,2009m6,.96638703
S4G,R1V,2009m9,.96756345
S4G,R1V,2009m12,.97293222
S4G,R1V,2010m3,.96538246
S4G,R1V,2010m6,.96613246
S4G,R1V,2010m9,.96415955
S4G,R1V,2010m12,.96903884
S4G,R1V,2011m3,.9664377
S4G,R1V,2011m6,.96879828
S4G,R1V,2011m9,.97059143
S4G,R1V,2011m12,.96816707
S4G,R1V,2012m3,.96828079
S4G,R1V,2012m6,.96427864
S4G,R1V,2012m9,.96434581
S4G,R1V,2012m12,.96399802
S4G,R1V,2013m3,.96361047
S4G,R1V,2013m6,.96886629
S4G,R1V,2013m9,.96794683
S4G,R1V,2013m12,.96890259
S4G,R1V,2014m3,.96774447
S4G,R1V,2014m6,.96606261
S4G,R1V,2014m9,.9674933
S4G,R1V,2014m12,.96371573
S4G,R1V,2015m3,.96239257
S4G,R1V,2015m6,.96915781
S4G,R1V,2015m9,.96781635
S4G,R1V,2015m12,.97111714
S4G,R1V,2016m3,.97337288
S4G,R1V,2016m6,.97283649
S4G,R1V,2016m9,.97322774
S4G,R1V,2016m12,.9678328
S4G,R1V,2017m3,.97178888
S4G,R1V,2017m6,.96872455
S4G,R1V,2017m9,.96930826
S4G,R1V,2017m12,.97075152
S4G,R1V,2018m3,.96996576
S4G,R1V,2018m6,.96859258
S4G,R1V,2018m9,.97043717
S4G,R1V,2018m12,.96997809
S4G,R1V,2019m3,.9723627
S4G,R1V,2019m6,.96423066
S4G,R1V,2019m9,.96393013
S4G,R1V,2019m12,.96255589
S4G,R1V,2020m3,.96366811
S4G,R1V,2020m6,.96095532
S4G,R1V,2020m9,.9625513
S4G,R1V,2020m12,.96390188
S4G,R1V,2021m3,.96531576
S4G,R1V,2021m6,.96298665
S4G,R1V,2021m9,.96374023
S4G,R2,1995m9,.93685371
S4G,R2,1995m12,.92958319
S4G,R2,1996m3,.92814672
S4G,R2,1996m6,.92609376
S4G,R2,1996m9,.94491333
S4G,R2,1996m12,.94483507
S4G,R2,1997m3,.94375616
S4G,R2,1997m6,.93851489
S4G,R2,1997m9,.9410007
S4G,R2,1997m12,.93800247
S4G,R2,1998m3,.93188488
S4G,R2,1998m6,.93867791
S4G,R2,1998m9,.95596194
S4G,R2,1998m12,.947411
S4G,R2,1999m3,.9327094
S4G,R2,1999m6,.93919837
S4G,R2,1999m9,.94348752
S4G,R2,1999m12,.94326937
S4G,R2,2000m3,.93102008
S4G,R2,2000m6,.9361673
S4G,R2,2000m9,.93307954
S4G,R2,2000m12,.89858741
S4G,R2,2001m3,.88952917
S4G,R2,2001m6,.92504722
S4G,R2,2001m9,.93320954
S4G,R2,2001m12,.924932
S4G,R2,2002m3,.92005116
S4G,R2,2002m6,.94508237
S4G,R2,2002m9,.94795609
S4G,R2,2002m12,.9399662
S4G,R2,2003m3,.93908167
S4G,R2,2003m6,.93539369
S4G,R2,2003m9,.94230574
S4G,R2,2003m12,.9435451
S4G,R2,2004m3,.94198972
S4G,R2,2004m6,.93538761
S4G,R2,2004m9,.94111431
S4G,R2,2004m12,.94055277
S4G,R2,2005m3,.93938392
S4G,R2,2005m6,.92996234
S4G,R2,2005m9,.94406193
S4G,R2,2005m12,.93756831
S4G,R2,2006m3,.93382877
S4G,R2,2006m6,.93479908
S4G,R2,2006m9,.9324857
S4G,R2,2006m12,.92842448
S4G,R2,2007m3,.92128462
S4G,R2,2007m6,.92465407
S4G,R2,2007m9,.91748452
S4G,R2,2007m12,.91161078
S4G,R2,2008m3,.91050601
S4G,R2,2008m6,.93064415
S4G,R2,2008m9,.92296523
S4G,R2,2008m12,.89356095
S4G,R2,2009m3,.86966002
S4G,R2,2009m6,.90690875
S4G,R2,2009m9,.90380102
S4G,R2,2009m12,.92057985
S4G,R2,2010m3,.91085839
S4G,R2,2010m6,.92645919
S4G,R2,2010m9,.91971558
S4G,R2,2010m12,.906331
S4G,R2,2011m3,.90652722
S4G,R2,2011m6,.92493641
S4G,R2,2011m9,.91997802
S4G,R2,2011m12,.90174079
S4G,R2,2012m3,.90025258
S4G,R2,2012m6,.92440289
S4G,R2,2012m9,.92447984
S4G,R2,2012m12,.91944683
S4G,R2,2013m3,.91794473
S4G,R2,2013m6,.93088138
S4G,R2,2013m9,.92980021
S4G,R2,2013m12,.91989648
S4G,R2,2014m3,.91739285
S4G,R2,2014m6,.91773117
S4G,R2,2014m9,.91471285
S4G,R2,2014m12,.92080617
S4G,R2,2015m3,.90572345
S4G,R2,2015m6,.92298108
S4G,R2,2015m9,.90687549
S4G,R2,2015m12,.88615942
S4G,R2,2016m3,.86255485
S4G,R2,2016m6,.89308697
S4G,R2,2016m9,.8875916
S4G,R2,2016m12,.86384201
S4G,R2,2017m3,.85820961
S4G,R2,2017m6,.87118423
S4G,R2,2017m9,.86935008
S4G,R2,2017m12,.85525215
S4G,R2,2018m3,.84959316
S4G,R2,2018m6,.87178814
S4G,R2,2018m9,.86813533
S4G,R2,2018m12,.85243374
S4G,R2,2019m3,.84641057
S4G,R2,2019m6,.86818022
S4G,R2,2019m9,.85896659
S4G,R2,2019m12,.85623837
S4G,R2,2020m3,.8491118
S4G,R2,2020m6,.87809813
S4G,R2,2020m9,.86262685
S4G,R2,2020m12,.86484933
S4G,R2,2021m3,.86499101
S4G,R2,2021m6,.89209175
S4G,R2,2021m9,.88519794
S4G,R2G,1995m9,.92094803
S4G,R2G,1995m12,.9075166
S4G,R2G,1996m3,.90821153
S4G,R2G,1996m6,.91540849
S4G,R2G,1996m9,.92884952
S4G,R2G,1996m12,.92960668
S4G,R2G,1997m3,.92852455
S4G,R2G,1997m6,.94041771
S4G,R2G,1997m9,.95243633
S4G,R2G,1997m12,.95169425
S4G,R2G,1998m3,.94625729
S4G,R2G,1998m6,.95225441
S4G,R2G,1998m9,.95954639
S4G,R2G,1998m12,.95500129
S4G,R2G,1999m3,.92912632
S4G,R2G,1999m6,.95334518
S4G,R2G,1999m9,.94517285
S4G,R2G,1999m12,.94249648
S4G,R2G,2000m3,.93042058
S4G,R2G,2000m6,.95721728
S4G,R2G,2000m9,.94400126
S4G,R2G,2000m12,.90138459
S4G,R2G,2001m3,.89245105
S4G,R2G,2001m6,.92261374
S4G,R2G,2001m9,.92648941
S4G,R2G,2001m12,.92042923
S4G,R2G,2002m3,.91201323
S4G,R2G,2002m6,.94638461
S4G,R2G,2002m9,.95043188
S4G,R2G,2002m12,.94035995
S4G,R2G,2003m3,.93890482
S4G,R2G,2003m6,.9377352
S4G,R2G,2003m9,.93357366
S4G,R2G,2003m12,.93595308
S4G,R2G,2004m3,.9357031
S4G,R2G,2004m6,.92932248
S4G,R2G,2004m9,.93566763
S4G,R2G,2004m12,.93213648
S4G,R2G,2005m3,.93334717
S4G,R2G,2005m6,.92645961
S4G,R2G,2005m9,.93524426
S4G,R2G,2005m12,.92641258
S4G,R2G,2006m3,.91995233
S4G,R2G,2006m6,.93337047
S4G,R2G,2006m9,.92677349
S4G,R2G,2006m12,.91637266
S4G,R2G,2007m3,.91004056
S4G,R2G,2007m6,.91639519
S4G,R2G,2007m9,.91115516
S4G,R2G,2007m12,.90122515
S4G,R2G,2008m3,.89983988
S4G,R2G,2008m6,.92382705
S4G,R2G,2008m9,.90514028
S4G,R2G,2008m12,.86838216
S4G,R2G,2009m3,.85697013
S4G,R2G,2009m6,.9001227
S4G,R2G,2009m9,.89556932
S4G,R2G,2009m12,.90177602
S4G,R2G,2010m3,.89399362
S4G,R2G,2010m6,.92085719
S4G,R2G,2010m9,.90801215
S4G,R2G,2010m12,.8731066
S4G,R2G,2011m3,.87620646
S4G,R2G,2011m6,.90828979
S4G,R2G,2011m9,.90326291
S4G,R2G,2011m12,.8902815
S4G,R2G,2012m3,.88602358
S4G,R2G,2012m6,.91362137
S4G,R2G,2012m9,.91131747
S4G,R2G,2012m12,.9128828
S4G,R2G,2013m3,.90830797
S4G,R2G,2013m6,.91928679
S4G,R2G,2013m9,.91879344
S4G,R2G,2013m12,.90992069
S4G,R2G,2014m3,.90719271
S4G,R2G,2014m6,.92714107
S4G,R2G,2014m9,.91876888
S4G,R2G,2014m12,.92186546
S4G,R2G,2015m3,.89613253
S4G,R2G,2015m6,.91328627
S4G,R2G,2015m9,.88797128
S4G,R2G,2015m12,.87494081
S4G,R2G,2016m3,.85410714
S4G,R2G,2016m6,.87900764
S4G,R2G,2016m9,.8649714
S4G,R2G,2016m12,.83949101
S4G,R2G,2017m3,.82570517
S4G,R2G,2017m6,.84260225
S4G,R2G,2017m9,.84553099
S4G,R2G,2017m12,.85936159
S4G,R2G,2018m3,.84520638
S4G,R2G,2018m6,.87690932
S4G,R2G,2018m9,.86218852
S4G,R2G,2018m12,.85351902
S4G,R2G,2019m3,.84326261
S4G,R2G,2019m6,.86378837
S4G,R2G,2019m9,.84670466
S4G,R2G,2019m12,.83847046
S4G,R2G,2020m3,.83580923
S4G,R2G,2020m6,.86270392
S4G,R2G,2020m9,.83984631
S4G,R2G,2020m12,.82748097
S4G,R2G,2021m3,.821006
S4G,R2G,2021m6,.85592204
S4G,R2G,2021m9,.84004933
S4G,R2V,1995m9,.93984342
S4G,R2V,1995m12,.93525308
S4G,R2V,1996m3,.93646365
S4G,R2V,1996m6,.90628713
S4G,R2V,1996m9,.93324476
S4G,R2V,1996m12,.93345642
S4G,R2V,1997m3,.93558294
S4G,R2V,1997m6,.92564434
S4G,R2V,1997m9,.94458652
S4G,R2V,1997m12,.94521391
S4G,R2V,1998m3,.94250345
S4G,R2V,1998m6,.9408865
S4G,R2V,1998m9,.966923
S4G,R2V,1998m12,.96346867
S4G,R2V,1999m3,.96300304
S4G,R2V,1999m6,.94898844
S4G,R2V,1999m9,.95992774
S4G,R2V,1999m12,.96253371
S4G,R2V,2000m3,.96139914
S4G,R2V,2000m6,.9227711
S4G,R2V,2000m9,.93859947
S4G,R2V,2000m12,.92041475
S4G,R2V,2001m3,.90705472
S4G,R2V,2001m6,.9472394
S4G,R2V,2001m9,.95585543
S4G,R2V,2001m12,.94933498
S4G,R2V,2002m3,.94745266
S4G,R2V,2002m6,.95657605
S4G,R2V,2002m9,.96089846
S4G,R2V,2002m12,.95782512
S4G,R2V,2003m3,.95855671
S4G,R2V,2003m6,.95724803
S4G,R2V,2003m9,.96956104
S4G,R2V,2003m12,.96613342
S4G,R2V,2004m3,.96272349
S4G,R2V,2004m6,.95404798
S4G,R2V,2004m9,.95598751
S4G,R2V,2004m12,.95706528
S4G,R2V,2005m3,.95665306
S4G,R2V,2005m6,.94629866
S4G,R2V,2005m9,.96351534
S4G,R2V,2005m12,.96242356
S4G,R2V,2006m3,.95628649
S4G,R2V,2006m6,.94270366
S4G,R2V,2006m9,.9430337
S4G,R2V,2006m12,.94682544
S4G,R2V,2007m3,.94309223
S4G,R2V,2007m6,.94387227
S4G,R2V,2007m9,.94288778
S4G,R2V,2007m12,.94630587
S4G,R2V,2008m3,.94022602
S4G,R2V,2008m6,.96233928
S4G,R2V,2008m9,.95420879
S4G,R2V,2008m12,.93563849
S4G,R2V,2009m3,.92677152
S4G,R2V,2009m6,.94344306
S4G,R2V,2009m9,.93803155
S4G,R2V,2009m12,.96006054
S4G,R2V,2010m3,.95458347
S4G,R2V,2010m6,.964136
S4G,R2V,2010m9,.96412206
S4G,R2V,2010m12,.96986771
S4G,R2V,2011m3,.96800327
S4G,R2V,2011m6,.96872145
S4G,R2V,2011m9,.96584976
S4G,R2V,2011m12,.94996023
S4G,R2V,2012m3,.95287544
S4G,R2V,2012m6,.96843374
S4G,R2V,2012m9,.96999502
S4G,R2V,2012m12,.96172506
S4G,R2V,2013m3,.96144837
S4G,R2V,2013m6,.96991026
S4G,R2V,2013m9,.9684726
S4G,R2V,2013m12,.96143842
S4G,R2V,2014m3,.95710033
S4G,R2V,2014m6,.94599658
S4G,R2V,2014m9,.94760638
S4G,R2V,2014m12,.95248795
S4G,R2V,2015m3,.94959718
S4G,R2V,2015m6,.96014112
S4G,R2V,2015m9,.95728278
S4G,R2V,2015m12,.94328427
S4G,R2V,2016m3,.92248625
S4G,R2V,2016m6,.9466489
S4G,R2V,2016m9,.94315207
S4G,R2V,2016m12,.92561185
S4G,R2V,2017m3,.93096817
S4G,R2V,2017m6,.94483936
S4G,R2V,2017m9,.93548226
S4G,R2V,2017m12,.91363078
S4G,R2V,2018m3,.91565543
S4G,R2V,2018m6,.91531563
S4G,R2V,2018m9,.92271155
S4G,R2V,2018m12,.89694363
S4G,R2V,2019m3,.89748675
S4G,R2V,2019m6,.91927093
S4G,R2V,2019m9,.92205542
S4G,R2V,2019m12,.92144924
S4G,R2V,2020m3,.92280322
S4G,R2V,2020m6,.94516414
S4G,R2V,2020m9,.94010282
S4G,R2V,2020m12,.94392896
S4G,R2V,2021m3,.93915886
S4G,R2V,2021m6,.96141946
S4G,R2V,2021m9,.96243733
S4G,R3,1995m9,.93437833
S4G,R3,1995m12,.93908232
S4G,R3,1996m3,.93806994
S4G,R3,1996m6,.93791127
S4G,R3,1996m9,.94021213
S4G,R3,1996m12,.94067371
S4G,R3,1997m3,.94235384
S4G,R3,1997m6,.94448602
S4G,R3,1997m9,.9387511
S4G,R3,1997m12,.93910038
S4G,R3,1998m3,.93818945
S4G,R3,1998m6,.94001985
S4G,R3,1998m9,.94702941
S4G,R3,1998m12,.94393611
S4G,R3,1999m3,.95346999
S4G,R3,1999m6,.95231575
S4G,R3,1999m9,.9566251
S4G,R3,1999m12,.95753133
S4G,R3,2000m3,.95285356
S4G,R3,2000m6,.96377659
S4G,R3,2000m9,.95840549
S4G,R3,2000m12,.95807123
S4G,R3,2001m3,.95886654
S4G,R3,2001m6,.957012
S4G,R3,2001m9,.96019006
S4G,R3,2001m12,.95755833
S4G,R3,2002m3,.95555586
S4G,R3,2002m6,.95478112
S4G,R3,2002m9,.95360434
S4G,R3,2002m12,.95409518
S4G,R3,2003m3,.95377511
S4G,R3,2003m6,.95274109
S4G,R3,2003m9,.9516294
S4G,R3,2003m12,.95181227
S4G,R3,2004m3,.95011705
S4G,R3,2004m6,.94937551
S4G,R3,2004m9,.95148611
S4G,R3,2004m12,.95091546
S4G,R3,2005m3,.94993383
S4G,R3,2005m6,.94859666
S4G,R3,2005m9,.94856113
S4G,R3,2005m12,.94753629
S4G,R3,2006m3,.94687098
S4G,R3,2006m6,.95030612
S4G,R3,2006m9,.95360237
S4G,R3,2006m12,.95254791
S4G,R3,2007m3,.95050377
S4G,R3,2007m6,.95148796
S4G,R3,2007m9,.95180595
S4G,R3,2007m12,.95322132
S4G,R3,2008m3,.95331818
S4G,R3,2008m6,.9487679
S4G,R3,2008m9,.95304734
S4G,R3,2008m12,.95546144
S4G,R3,2009m3,.95069426
S4G,R3,2009m6,.95031744
S4G,R3,2009m9,.95040768
S4G,R3,2009m12,.95487988
S4G,R3,2010m3,.94899464
S4G,R3,2010m6,.94864917
S4G,R3,2010m9,.94690108
S4G,R3,2010m12,.94784355
S4G,R3,2011m3,.94616348
S4G,R3,2011m6,.94558227
S4G,R3,2011m9,.94808161
S4G,R3,2011m12,.94964862
S4G,R3,2012m3,.94839299
S4G,R3,2012m6,.94966274
S4G,R3,2012m9,.94951987
S4G,R3,2012m12,.94807446
S4G,R3,2013m3,.94746989
S4G,R3,2013m6,.94961238
S4G,R3,2013m9,.94956094
S4G,R3,2013m12,.94825649
S4G,R3,2014m3,.94856149
S4G,R3,2014m6,.9486475
S4G,R3,2014m9,.95120984
S4G,R3,2014m12,.95084757
S4G,R3,2015m3,.95151341
S4G,R3,2015m6,.95311356
S4G,R3,2015m9,.95281374
S4G,R3,2015m12,.95476949
S4G,R3,2016m3,.95629406
S4G,R3,2016m6,.95833474
S4G,R3,2016m9,.95835644
S4G,R3,2016m12,.95366645
S4G,R3,2017m3,.95563
S4G,R3,2017m6,.9560647
S4G,R3,2017m9,.95776582
S4G,R3,2017m12,.95713049
S4G,R3,2018m3,.95752311
S4G,R3,2018m6,.95840275
S4G,R3,2018m9,.9601168
S4G,R3,2018m12,.96096927
S4G,R3,2019m3,.96146846
S4G,R3,2019m6,.96143675
S4G,R3,2019m9,.96112466
S4G,R3,2019m12,.96160591
S4G,R3,2020m3,.96377957
S4G,R3,2020m6,.96340728
S4G,R3,2020m9,.96464354
S4G,R3,2020m12,.96383697
S4G,R3,2021m3,.96443862
S4G,R3,2021m6,.96582812
S4G,R3,2021m9,.96646339
S4G,R3G,1995m9,.9065572
S4G,R3G,1995m12,.91132987
S4G,R3G,1996m3,.91142809
S4G,R3G,1996m6,.91636711
S4G,R3G,1996m9,.91754574
S4G,R3G,1996m12,.91801172
S4G,R3G,1997m3,.92045891
S4G,R3G,1997m6,.92587626
S4G,R3G,1997m9,.91443259
S4G,R3G,1997m12,.917575
S4G,R3G,1998m3,.91564476
S4G,R3G,1998m6,.92498732
S4G,R3G,1998m9,.93142498
S4G,R3G,1998m12,.9298349
S4G,R3G,1999m3,.94425392
S4G,R3G,1999m6,.94351679
S4G,R3G,1999m9,.94893026
S4G,R3G,1999m12,.95175177
S4G,R3G,2000m3,.94605976
S4G,R3G,2000m6,.96117586
S4G,R3G,2000m9,.94856
S4G,R3G,2000m12,.9463073
S4G,R3G,2001m3,.94811863
S4G,R3G,2001m6,.94706178
S4G,R3G,2001m9,.95014
S4G,R3G,2001m12,.94769675
S4G,R3G,2002m3,.94472378
S4G,R3G,2002m6,.94091696
S4G,R3G,2002m9,.94244933
S4G,R3G,2002m12,.94244128
S4G,R3G,2003m3,.94322026
S4G,R3G,2003m6,.94043976
S4G,R3G,2003m9,.93786645
S4G,R3G,2003m12,.9390437
S4G,R3G,2004m3,.9352181
S4G,R3G,2004m6,.92978293
S4G,R3G,2004m9,.93337232
S4G,R3G,2004m12,.93106723
S4G,R3G,2005m3,.92810416
S4G,R3G,2005m6,.927661
S4G,R3G,2005m9,.9251889
S4G,R3G,2005m12,.92310047
S4G,R3G,2006m3,.92178535
S4G,R3G,2006m6,.92601866
S4G,R3G,2006m9,.93080997
S4G,R3G,2006m12,.93154454
S4G,R3G,2007m3,.92954427
S4G,R3G,2007m6,.93363857
S4G,R3G,2007m9,.93377399
S4G,R3G,2007m12,.93553644
S4G,R3G,2008m3,.93655354
S4G,R3G,2008m6,.92974675
S4G,R3G,2008m9,.93431318
S4G,R3G,2008m12,.94121736
S4G,R3G,2009m3,.93679523
S4G,R3G,2009m6,.93741888
S4G,R3G,2009m9,.93613315
S4G,R3G,2009m12,.93888068
S4G,R3G,2010m3,.93503356
S4G,R3G,2010m6,.93290567
S4G,R3G,2010m9,.93172139
S4G,R3G,2010m12,.92853588
S4G,R3G,2011m3,.92798132
S4G,R3G,2011m6,.9232958
S4G,R3G,2011m9,.92743522
S4G,R3G,2011m12,.93434179
S4G,R3G,2012m3,.9322449
S4G,R3G,2012m6,.93586344
S4G,R3G,2012m9,.93562132
S4G,R3G,2012m12,.93268549
S4G,R3G,2013m3,.931328
S4G,R3G,2013m6,.93078411
S4G,R3G,2013m9,.93235815
S4G,R3G,2013m12,.93035656
S4G,R3G,2014m3,.93175316
S4G,R3G,2014m6,.93600219
S4G,R3G,2014m9,.93857187
S4G,R3G,2014m12,.94061548
S4G,R3G,2015m3,.94346243
S4G,R3G,2015m6,.93990713
S4G,R3G,2015m9,.94127065
S4G,R3G,2015m12,.94327027
S4G,R3G,2016m3,.94608885
S4G,R3G,2016m6,.94710582
S4G,R3G,2016m9,.9480086
S4G,R3G,2016m12,.94423079
S4G,R3V,1995m9,.9602083
S4G,R3V,1995m12,.96396691
S4G,R3V,1996m3,.96144027
S4G,R3V,1996m6,.95765227
S4G,R3V,1996m9,.96024781
S4G,R3V,1996m12,.95943958
S4G,R3V,1997m3,.95937485
S4G,R3V,1997m6,.95967388
S4G,R3V,1997m9,.96269357
S4G,R3V,1997m12,.95984185
S4G,R3V,1998m3,.9605518
S4G,R3V,1998m6,.95573187
S4G,R3V,1998m9,.96378666
S4G,R3V,1998m12,.96071261
S4G,R3V,1999m3,.96518582
S4G,R3V,1999m6,.96127629
S4G,R3V,1999m9,.96566045
S4G,R3V,1999m12,.96573591
S4G,R3V,2000m3,.96340859
S4G,R3V,2000m6,.96684688
S4G,R3V,2000m9,.96877486
S4G,R3V,2000m12,.9676125
S4G,R3V,2001m3,.96623349
S4G,R3V,2001m6,.96726096
S4G,R3V,2001m9,.9695797
S4G,R3V,2001m12,.96748841
S4G,R3V,2002m3,.96572787
S4G,R3V,2002m6,.96856469
S4G,R3V,2002m9,.96520287
S4G,R3V,2002m12,.96606874
S4G,R3V,2003m3,.96509403
S4G,R3V,2003m6,.9652735
S4G,R3V,2003m9,.96595371
S4G,R3V,2003m12,.96471339
S4G,R3V,2004m3,.96483308
S4G,R3V,2004m6,.96864343
S4G,R3V,2004m9,.96819901
S4G,R3V,2004m12,.96907264
S4G,R3V,2005m3,.96922368
S4G,R3V,2005m6,.96957022
S4G,R3V,2005m9,.97215563
S4G,R3V,2005m12,.97281224
S4G,R3V,2006m3,.97221124
S4G,R3V,2006m6,.97523159
S4G,R3V,2006m9,.97656202
S4G,R3V,2006m12,.97333872
S4G,R3V,2007m3,.97143364
S4G,R3V,2007m6,.96921349
S4G,R3V,2007m9,.97061801
S4G,R3V,2007m12,.97268242
S4G,R3V,2008m3,.97140014
S4G,R3V,2008m6,.96916676
S4G,R3V,2008m9,.97187769
S4G,R3V,2008m12,.96946108
S4G,R3V,2009m3,.96640718
S4G,R3V,2009m6,.96381426
S4G,R3V,2009m9,.96458304
S4G,R3V,2009m12,.97124952
S4G,R3V,2010m3,.96299446
S4G,R3V,2010m6,.96467096
S4G,R3V,2010m9,.96266645
S4G,R3V,2010m12,.96769869
S4G,R3V,2011m3,.96519947
S4G,R3V,2011m6,.9678899
S4G,R3V,2011m9,.96935117
S4G,R3V,2011m12,.96510732
S4G,R3V,2012m3,.96527386
S4G,R3V,2012m6,.96329176
S4G,R3V,2012m9,.96356308
S4G,R3V,2012m12,.9632296
S4G,R3V,2013m3,.96275842
S4G,R3V,2013m6,.96856868
S4G,R3V,2013m9,.96776623
S4G,R3V,2013m12,.96707785
S4G,R3V,2014m3,.96577322
S4G,R3V,2014m6,.96199751
S4G,R3V,2014m9,.96434152
S4G,R3V,2014m12,.96165693
S4G,R3V,2015m3,.96004987
S4G,R3V,2015m6,.96727645
S4G,R3V,2015m9,.96542215
S4G,R3V,2015m12,.96724182
S4G,R3V,2016m3,.9672879
S4G,R3V,2016m6,.96983802
S4G,R3V,2016m9,.97002691
S4G,R3V,2016m12,.96290404
S4G,RM,1995m9,.79946566
S4G,RM,1995m12,.80836159
S4G,RM,1996m3,.80646855
S4G,RM,1996m6,.81273866
S4G,RM,1996m9,.80871594
S4G,RM,1996m12,.80923867
S4G,RM,1997m3,.81123608
S4G,RM,1997m6,.81104898
S4G,RM,1997m9,.79900324
S4G,RM,1997m12,.79788119
S4G,RM,1998m3,.79228258
S4G,RM,1998m6,.78710824
S4G,RM,1998m9,.80585706
S4G,RM,1998m12,.80263197
S4G,RM,1999m3,.81194061
S4G,RM,1999m6,.80888426
S4G,RM,1999m9,.81456149
S4G,RM,1999m12,.81858361
S4G,RM,2000m3,.81119764
S4G,RM,2000m6,.84597206
S4G,RM,2000m9,.83261013
S4G,RM,2000m12,.84806687
S4G,RM,2001m3,.85881257
S4G,RM,2001m6,.82796872
S4G,RM,2001m9,.8330645
