crsp_portno,wficn,ym,total_assets,holding_count,max_weight,as_r1,as_r1g,as_r1v,as_r2,as_r2g,as_r2v,as_r3,as_rm,as_rmg,as_rmv,as_s4,as_s4g,as_s4v,as_s5,as_s5g,as_s5v,as_s6,as_s6g,as_s6v
1032373,,2021m3,16720604,48,.070136219,.71613735,.65218556,.86729449,1,1,1,.7329815,.96509027,.97124434,.96306926,1,1,1,.68723845,.65663189,.85059631,1,1,1
1032373,,2021m6,18789600,48,.07350067,.70916253,.66208714,.85200071,1,1,1,.72608739,.96784437,.98172426,.95981944,1,1,1,.676862,.64588493,.84899986,1,1,1
1032373,,2021m9,18689524,47,.076975621,.71019304,.65608472,.85537046,1,1,1,.72646916,.97267294,.98251814,.96694356,.99764568,1,.99558002,.68067777,.64073694,.8531124,1,1,1
1032374,,2020m3,23523072,21,.13200808,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032377,,2020m3,122110248,2,.69628054,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032377,,2020m6,182163984,3,.59795314,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032377,,2020m9,187137984,3,.60944515,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032377,,2020m12,238196736,3,.53364921,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032377,,2021m3,205626368,2,.60423076,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032377,,2021m6,225717024,2,.61029297,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032377,,2021m9,243980512,2,.65029275,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032378,,2020m3,26730066,154,.020054527,.92171532,.92979586,.94463313,.97214341,.97733629,.96586263,.92277771,.92254758,.93968534,.91208148,.94005334,.9579097,.93190634,.92851228,.93725455,.94958508,.98997074,.99164271,.98802149
1032379,602254,2020m3,878171008,241,.05475568,.74421149,.86488414,.6962117,1,1,1,.75366408,.80352479,.91296422,.791825,1,1,1,.72806984,.81702971,.70096862,1,1,1
1032379,602254,2020m6,961333376,184,.05437056,.74077696,.82515848,.74088883,1,1,1,.75104582,.85889798,.91431558,.86289346,1,1,1,.71825302,.79720879,.70730227,1,1,1
1032379,602254,2020m9,982847168,143,.056719709,.7636537,.82698429,.76946855,1,1,1,.77284849,.89360094,.92245841,.90042824,1,1,1,.74219501,.80744022,.72827369,1,1,1
1032379,602254,2020m12,983923072,117,.05671883,.78135079,.82296282,.80136603,1,1,1,.79097068,.91327828,.92714041,.92170364,1,1,1,.76129711,.80619985,.7814275,1,1,1
1032379,602254,2021m3,985105280,99,.04685843,.71665519,.78300339,.81436664,1,1,1,.72490126,.92358553,.93558103,.92645258,1,1,1,.70296901,.75029278,.81245679,1,1,1
1032379,602254,2021m6,28096984,85,.045201652,.72494006,.80135012,.79970622,1,1,1,.73305386,.93091226,.95527661,.92447752,1,1,1,.70864803,.7472949,.81713063,1,1,1
1032379,602254,2021m9,26997520,81,.045467604,.73414308,.79780459,.80634534,1,1,1,.74231398,.92997664,.95082062,.9205724,1,1,1,.71917456,.75275773,.82766527,1,1,1
1032381,602402,2021m3,4097688,6,.41433966,.99964148,.99957108,.99970537,1,1,1,.99966556,.99920452,.99764591,1,1,1,1,1,1,1,1,1,1
1032381,602402,2021m6,13611057,6,.41496038,.99965465,.99936599,.9999764,1,1,1,.9996832,.99924242,.99792385,1,1,1,1,1,1,1,1,1,1
1032381,602402,2021m9,24742830,6,.3526538,.99961239,.99926627,.99997914,1,1,1,.99964094,.99896431,.99720043,1,1,1,1,1,1,1,1,1,1
1032386,602256,2020m3,107613200,1735,.0034008725,.98249811,.99354064,.97014707,.31949407,.5789001,.55786538,.93842804,.93576801,.97284198,.91492659,.71293449,.8396042,.78440154,.99957424,1,.99902457,.65857631,.76043278,.77712607
1032386,602256,2020m6,147727408,1746,.0036031057,.97313809,.98623246,.96122998,.34838435,.61922711,.55021316,.93054444,.9026475,.93777126,.89670426,.69589835,.82233822,.77987337,.9982605,.99963206,.99631059,.67500871,.77601576,.78954691
1032386,602256,2020m9,157091696,1736,.005567878,.9731648,.98802221,.95779896,.35435167,.62148851,.55605841,.93215996,.89988542,.94469053,.88816047,.67295343,.79996675,.7676903,.99649447,.99945891,.99253511,.68669569,.78546941,.79346502
1032386,602256,2020m12,213853760,1733,.0028277133,.97146612,.9920398,.95178169,.36013007,.63583696,.55198491,.9248988,.90100485,.97095942,.87331402,.68037283,.82805943,.74728614,.99564397,.99987048,.99138653,.68489283,.78515828,.79343528
1032386,602256,2021m3,366196064,1803,.0023413897,.97429019,.99399871,.95694995,.34158567,.64684713,.52797538,.92405456,.91413033,.97574806,.89255363,.68097275,.84136093,.73122704,.99739391,.9999243,.99507952,.6729036,.79017979,.77424514
1032386,602256,2021m6,536514464,1844,.0034587148,.97820193,.99246943,.9651441,.34960255,.60401952,.55916506,.93011773,.92955685,.97309858,.91299534,.69251287,.84146774,.74747378,.99830836,1,.99666965,.66578847,.78566945,.76150066
1032386,602256,2021m9,482658912,1866,.0031854652,.97849721,.99206871,.96550399,.35413411,.59740078,.57044184,.93005157,.9294064,.97193468,.91320837,.68370849,.83203185,.74730873,.99908864,1,.99853522,.66974115,.78580821,.76625395
1032394,,2020m3,174811680,73,.025369577,.99633682,.99814159,.99406469,.96012735,.96372074,.95639783,.99420768,.98501992,.99020934,.98097837,.93335062,.94231761,.92100084,.99983764,.9998064,.99987042,.94955659,.94541419,.95552754
1032394,,2020m6,210750704,73,.024853246,.9964785,.99903429,.99385035,.95815003,.96437883,.95183641,.99429351,.98605633,.99432826,.98162067,.93248606,.9412998,.92163336,.99982244,.99978805,.99984866,.94944096,.93917859,.96149999
1032394,,2020m9,213160928,73,.023602044,.99663949,.99908572,.99387962,.96220589,.96741915,.95637608,.99469686,.98636609,.99448025,.98189306,.93527424,.94096297,.92817408,.99980831,.99978703,.99982977,.94542378,.9348706,.95749724
1032394,,2020m12,266727728,73,.021113297,.9964152,.9993158,.99340397,.96218157,.96483386,.95936966,.99425679,.98655927,.99633884,.98111081,.93622792,.95554221,.91606945,.99981272,1,.99959832,.94191289,.93597573,.94801569
1032394,,2021m3,309203712,78,.022245534,.99630398,.99926919,.99336481,.96062738,.96259397,.95860451,.99381405,.98615402,.99592847,.98131531,.93349868,.94586396,.92234308,.99961287,1,.99921352,.94596457,.93933988,.95186943
1032394,,2021m6,317725376,74,.021966714,.99678272,.99894017,.99458706,.96427935,.97000313,.95896375,.99457937,.9883095,.99453664,.98459959,.94345266,.95388168,.93407398,.9996314,1,.9992013,.94515795,.93916547,.95026386
1032394,,2021m9,314213824,72,.023643713,.99696857,.9989171,.99479389,.96476829,.96956384,.95983678,.99479866,.98865849,.99423963,.98529506,.94518769,.9574548,.93416739,.99967057,1,.99929714,.94610864,.94019508,.95129138
1032396,,2020m3,14523247,4,.72657502,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032396,,2020m6,16900606,2,.73650259,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032396,,2020m12,8343147.5,3,.7370792,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032396,,2021m3,7200112,16,.29891896,.92919803,.91479743,.98188025,1,1,1,.9318552,1,1,1,1,1,1,.92498922,.91377169,.97517014,1,1,1
1032396,,2021m6,6611816,15,.32790107,.94720483,.94084913,.98671401,1,1,1,.94859362,1,1,1,1,1,1,.94468868,.93963683,.97794414,1,1,1
1032396,,2021m9,5270315,4,.40919545,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032398,,2020m3,13704274,2,.8457824,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032398,,2020m6,13296642,2,.72133309,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032398,,2020m12,10115755,2,.74158317,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032398,,2021m3,11054694,3,.76124954,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032398,,2021m6,13402835,5,.72270173,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032398,,2021m9,13248023,5,.71732765,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032399,,2020m3,51790188,6,.36876917,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032399,,2020m6,65663720,6,.35840625,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032399,,2020m12,95587864,11,.2363257,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032399,,2021m3,121908304,11,.20996174,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032399,,2021m6,159280192,15,.19843532,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032399,,2021m9,191339872,15,.19572696,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032405,,2020m3,238367616,32,.085894853,.95620102,.98061639,.92562991,.99793249,.99777162,.99812937,.95860803,.97260374,.99780673,.95324528,1,1,1,.95244789,.98683244,.90932435,.99663687,.9965266,.99679309
1032405,,2020m6,253847792,32,.081392117,.96178079,.9962042,.92593384,.99833435,.99802113,.99866807,.96388113,.98594147,.9972102,.97989666,1,1,1,.95809281,.98924899,.91301703,.99725151,.9970938,.9974165
1032405,,2020m9,271588000,31,.080242977,.96621871,.99638224,.93236572,.99614322,.99792302,.99414569,.96788687,.98895001,.99637443,.98477012,.9975071,.99798578,.99690014,.96277207,.98957527,.92077839,.99697196,.99676692,.99720585
1032405,,2020m12,300682624,33,.080417506,.95887327,.99647588,.91794783,.99687588,.99824148,.99537468,.96126801,.9891448,.9958536,.98529321,.99802482,.9984507,.99758112,.9547537,.99176323,.91235441,.99741083,.99689764,.99794841
1032405,,2021m3,344025280,41,.065632798,.92394042,.97930956,.87000751,.99701774,.99817085,.99589437,.92899472,.98828197,.9957689,.98455614,.99342614,.99289876,.99390477,.91618794,.97645885,.85311311,.99748194,.99676186,.99815881
1032405,,2021m9,390474048,40,.077953301,.93518782,.98228109,.88432544,.99646646,.99712777,.99579656,.93920189,.98538232,.99146128,.98184305,.9902249,.98799986,.99208063,.92885023,.97658807,.87333846,1,1,1
1032408,,2020m3,141194512,69,.099404722,.71912545,.73003238,.82282877,1,1,1,.73274374,.96248615,.97382385,.95906538,.97267389,.99288476,.95591187,.6997171,.70415306,.80036312,1,1,1
1032408,,2020m6,169946208,73,.10357746,.71016628,.72677994,.80454117,.99626094,.99594826,.99658728,.72323996,.96903449,.99066544,.9574976,.97363991,.98748654,.96070611,.68772459,.70341104,.79699558,.99547821,.99590296,.99497509
1032408,,2020m9,181330320,73,.088982664,.68131369,.70866907,.79853702,.9964149,.9963159,.99653697,.69408131,.96732885,.99104512,.95602632,.98293912,.99585593,.97582114,.65622056,.67804682,.79464275,.99567521,.99603045,.99526685
1032408,,2020m12,204131712,71,.082322933,.68938088,.71128696,.80675781,.99720412,.99708343,.99732471,.70416892,.9722209,.99169886,.9620834,.97797567,.98782438,.97515595,.66334277,.69953495,.80606806,.99660617,.99760008,.99556792
1032408,,2021m3,230201216,71,.078570805,.70873237,.75236446,.79762363,.99891841,1,.99787694,.72051209,.96789598,.98770726,.95990211,.97553694,.9865213,.97092181,.69141573,.73493075,.8009761,.99697214,.99770075,.99631912
1032408,,2021m6,257722256,70,.08334107,.70957321,.74757069,.81742895,1,1,1,.72084105,.96729529,.99538809,.95211375,.9728893,.98741937,.96526659,.69080526,.72888815,.80906892,1,1,1
1032408,,2021m9,258259104,70,.08421497,.70764297,.74466252,.78262067,.998528,.99712777,1,.71986705,.97296768,.99517423,.95997292,.97215647,.98494107,.96399289,.6871267,.73130471,.77321339,1,1,1
1032410,,2020m3,224430624,89,.030307939,.84027582,.89740038,.80609745,.99814212,.9995743,.99789822,.84826952,.90052968,.92459828,.89574569,.97515792,.97909015,.97199064,.83167309,.9045257,.76760846,1,1,1
1032410,,2020m6,231287328,78,.030747412,.85690421,.91047627,.81828171,1,1,1,.86472815,.9313364,.96285236,.92024797,.97823524,.98197943,.97761416,.84557098,.91713959,.76422501,1,1,1
1032410,,2020m9,250387136,76,.0256892,.81907398,.86215806,.81874204,.99838603,.99747986,1,.82649571,.93544,.96075755,.92454082,.98135859,.98393047,.97902119,.80622882,.86799616,.77307343,1,1,1
1032410,,2020m12,241981248,76,.025161486,.82330292,.8475588,.84882915,.99857354,.99728662,1,.8307665,.93601507,.94643873,.93439579,.98038131,.98653245,.97581273,.81287462,.85547429,.82043296,1,1,1
1032410,,2021m3,169088528,80,.026554285,.79908997,.82454157,.84064049,.99877483,.99748248,1,.80766714,.93944037,.94756234,.93868726,.98387575,.99004304,.98011708,.78848457,.82805938,.82305509,1,1,1
1032410,,2021m6,167238848,86,.025412885,.77830726,.84444767,.79674774,.99820811,.99915493,.9972108,.78754872,.94445032,.97151357,.93247467,.98038006,.98863101,.97478378,.76470602,.81537515,.79674494,1,1,1
1032410,,2021m9,152901472,84,.025919363,.77428639,.84397495,.79150963,.99908787,.99920845,.9989652,.78322905,.94401354,.9716171,.93150038,.98146152,.98839861,.97731125,.76266813,.81758708,.78929907,1,1,1
1032412,,2020m3,416795680,116,.28421801,.94987011,.98187649,.9267264,.98212403,.99808246,.96358681,.95111465,.96311212,.99706167,.93768853,.9586339,.99130738,.9434005,.94966066,.9898963,.92061466,.97788799,.99403197,.96272224
1032412,,2020m6,462010208,116,.20487899,.93154144,.97879738,.90220726,.98115498,.99144077,.97030073,.93345714,.94425356,.99044383,.9264971,.95234191,.97371179,.94038469,.92877978,.98183185,.88082623,.98288703,.9861148,.98389494
1032412,,2020m9,429263072,117,.21288979,.93059117,.98275638,.89341009,.9776001,.98979598,.96421111,.93238688,.94278908,.98859018,.92366922,.95403111,.97590101,.93942887,.9266628,.98218876,.87354481,.97836143,.9804616,.98100847
1032412,,2020m12,450216320,117,.20082118,.92793024,.98250258,.89121646,.9809075,.99102342,.96958584,.9303031,.95307416,.98836422,.93740499,.95264578,.97953981,.93140274,.92467183,.99013162,.87563503,.97649997,.98185706,.974989
1032412,,2021m3,453037664,116,.19823645,.91470855,.9701944,.88306868,.98597914,.98992205,.98217839,.91799062,.9590292,.98575187,.9467392,.95039636,.97857875,.92951113,.91187304,.98012114,.86288249,.99212694,.99202323,.99621952
1032412,,2021m6,484124768,119,.20073625,.92038941,.97375458,.89441556,.97916532,.99399453,.96347612,.92282552,.95877898,.99046367,.94158244,.95642352,.97762734,.93986505,.91986018,.97891343,.8762306,.99006963,.99586248,.98650885
1032412,,2021m9,455468000,117,.20786765,.93215215,.98886323,.89165825,.98016828,.99739361,.96218705,.93432635,.95868987,.99024844,.94197428,.95687801,.98104215,.93907166,.93015844,.98946851,.87955898,.98837048,.99493659,.98262864
1032413,,2020m3,929375808,90,.099266045,.82384962,.75809193,.90856963,.98770046,.98753309,.99726725,.83255845,.93776572,.93872344,.95221126,.98954386,.99229997,.99330723,.80898905,.74759555,.89731354,.98998076,.99139273,.99487525
1032413,,2020m6,1177259264,87,.088902667,.81974894,.77419937,.90063626,.9905057,.9903959,.99645007,.82892656,.94868982,.958215,.95981538,.99024469,.99310178,.99336857,.80103713,.76198125,.90049314,.98980302,.99109143,.99323642
1032413,,2020m9,1230335744,83,.082447402,.82141566,.7992987,.90919012,.99087363,.99129754,.99666953,.83056325,.95508629,.9594363,.96383262,.99071014,.9917146,.99199647,.80156678,.78819352,.90454865,.99154365,.99236971,.99741298
1032413,,2021m3,1466677120,78,.087315075,.83244586,.79177606,.9174903,.99250394,.99143457,.99768919,.84321898,.95974374,.96243334,.9657203,.98972678,.99330181,.98871905,.8121978,.78815156,.90278363,.99065775,.99136788,.99268013
1032413,,2021m6,1618747520,76,.086149856,.83439779,.77460414,.92593175,.99042267,.99116868,.99494445,.84478676,.96921021,.97057277,.96981794,.98930001,.99224406,.98886091,.81275165,.77423751,.90858454,.9890399,.99124342,.99166769
1032413,,2021m9,1611384832,93,.082772158,.82734638,.794698,.91410214,.98955703,.99141741,.99363482,.8377741,.96231949,.96467865,.96384835,.98602545,.99260437,.98631179,.80618864,.79223001,.89793867,.99192828,.99394101,.99347979
1032421,,2020m3,14637495,116,.032289609,.90312558,.97101432,.83342004,.97097015,.98042905,.95943755,.90707719,.90718454,.99018365,.84650171,.92270905,.95545328,.90735769,.89785933,.97107875,.82426345,.97244549,.97705054,.97006506
1032421,,2020m6,17256700,116,.042914003,.87167978,.94385922,.8261674,.97714603,.98765266,.96627396,.87688327,.91514158,.9827137,.8805716,.93081558,.95272058,.91116178,.86172295,.9371807,.79517162,.97470045,.98835266,.96409696
1032421,,2020m9,17005100,105,.032343239,.8557114,.92424911,.82221437,.97740519,.99124759,.96196222,.8612563,.93262917,.98387635,.90558738,.94236273,.9561649,.92902827,.84588081,.91620386,.79277289,.98409021,.99073672,.97795969
1032421,,2020m12,17076770,118,.033027325,.89944607,.96571076,.84162784,.98482144,.9910357,.9780854,.90482426,.90970522,.9832921,.86797076,.9403497,.965195,.91654265,.89238471,.97417587,.81805438,.99319798,.99612707,.99013603
1032421,,2021m3,18566502,117,.019271651,.89593285,.96536028,.84497082,.98547685,.99106359,.98007053,.90209186,.9050743,.98129344,.86684388,.94273037,.96491462,.92455631,.8890698,.97386879,.82220757,.99329197,.99622285,.99064511
1032422,,2020m9,21041838,256,.061218731,.41668892,.48737004,.58618814,1,1,1,.44489026,.88603449,.94488019,.91612816,1,1,1,.38107324,.44629261,.58465677,1,1,1
1032422,,2020m12,135.21001,3,.60542858,.99193364,.99031579,.99366373,1,1,1,.99244505,.99756628,1,.99618274,1,1,1,.99072093,.99163556,.98967284,1,1,1
1032427,,2020m3,1374000,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032427,,2020m6,18464670,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032427,,2020m9,28733788,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032427,,2020m12,29823120,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032427,,2021m3,31768024,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032427,,2021m6,31668756,1,.99999994,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032428,,2020m3,34543960,40,.044401418,.84741616,.8878544,.83028775,1,1,1,.85624665,.97570151,.98955041,.96494359,1,1,1,.8314721,.89165211,.79032928,1,1,1
1032428,,2020m6,39676120,40,.044209179,.87957561,.93112248,.82579708,1,1,1,.88585943,.96910042,.9911679,.95734024,.9944886,.99032891,1,.86618245,.92570531,.78966504,1,1,1
1032428,,2020m9,35108144,41,.042603012,.88567436,.93618649,.82899731,1,1,1,.89148068,.96724993,.99043047,.95423752,.99471158,.99070263,1,.87240124,.92962152,.80169618,1,1,1
1032428,,2020m12,40741132,45,.040236525,.8752827,.93649614,.80860931,1,1,1,.88254988,.96514565,.98936296,.9513948,.99586779,.99538755,.9963733,.86139482,.94590878,.77536607,1,1,1
1032428,,2021m3,43152068,45,.0414792,.87008917,.9343257,.80749243,1,1,1,.87823665,.96439981,.98831224,.95244527,.99639577,.99566573,.9970513,.85681093,.9442184,.77810407,1,1,1
1032428,,2021m6,42818744,46,.043343958,.87754399,.95640552,.79586285,1,1,1,.8850649,.96550351,.98150235,.95623469,.99684405,.99616897,.99743974,.86285335,.94768673,.7790581,1,1,1
1032428,,2021m9,41131196,45,.042539831,.87908107,.95640081,.79716361,1,1,1,.88623416,.96904808,.98597246,.9592281,.99715465,.99650216,.99770504,.86610371,.94859254,.78259701,1,1,1
1032430,,2020m3,34431364,95,.063019112,.99960577,1,.99910963,.99880922,.9984833,.99920589,.99955505,.99839509,1,.99716365,1,1,1,1,1,1,1,1,1
1032430,,2020m6,31601154,95,.077447951,.99965656,1,.99931312,.99752665,.99773335,.99744111,.99954224,.99866366,1,.99794704,1,1,1,1,1,1,1,1,1
1032430,,2020m9,30030158,96,.076616861,.99962616,1,.99919987,.997302,.99733353,.99726659,.99948877,.99847609,1,.99763268,1,1,1,1,1,1,1,1,1
1032430,,2020m12,36527380,99,.075156838,.99965471,1,.99930656,.99562657,.99793571,.99309349,.99939364,.99873072,1,.99799341,1,1,1,.99987328,1,.99972826,1,1,1
1032430,,2021m3,40804392,99,.075552166,.99971163,1,.99942398,.99622476,.99821711,.994712,.99946123,.99892998,1,.99837595,1,1,1,1,1,1,1,1,1
1032430,,2021m6,46754152,106,.07253962,.99959183,.99993664,.99925745,.99818558,.99867314,.99764556,.99948996,.99854618,.99967521,.99789268,1,1,1,1,1,1,1,1,1
1032430,,2021m9,48251724,108,.073645696,.9996022,.999942,.99921465,.99798471,.99872386,.99723089,.99946964,.99849343,.99969661,.99778289,1,1,1,1,1,1,1,1,1
1032431,,2020m3,13862181,37,.51547331,.99933267,.99903697,.99971181,1,1,1,.99937516,.99731159,.9949975,.99907464,1,1,1,1,1,1,1,1,1
1032431,,2020m6,6404685.5,39,.13160382,.99939305,.9999181,.99884868,1,1,1,.99942255,.99759418,.99952352,.99655902,1,1,1,1,1,1,1,1,1
1032431,,2020m9,7111996,38,.15284115,.99931806,.99990994,.99865949,1,1,1,.99936056,.99726474,.99946779,.99602652,1,1,1,1,1,1,1,1,1
1032431,,2020m12,6920531.5,35,.13200997,.99935836,.99992234,.99873322,1,1,1,.9993943,.9975332,.99952418,.99641359,1,1,1,1,1,1,1,1,1
1032431,,2021m3,7413827,34,.12042703,.99936593,.99991059,.99884325,1,1,1,.99941289,.99767095,.99952513,.99673563,1,1,1,1,1,1,1,1,1
1032431,,2021m6,10812083,43,.13039115,.9993245,.999892,.99871737,1,1,1,.99937063,.99749798,.99947441,.99635667,1,1,1,1,1,1,1,1,1
1032431,,2021m9,8458206,47,.11584312,.99939609,.99991685,.99886048,1,1,1,.99944514,.99777687,.99953538,.9967379,1,1,1,1,1,1,1,1,1
1032433,,2020m3,2678040.3,52,.063363962,.96358901,.99688733,.92194819,1,1,1,.96570903,.96511364,.99079335,.94527596,.99480867,.99666953,.99230677,.96098447,.98227197,.93349522,1,1,1
1032434,602277,2020m3,17130254,47,.04451644,.75977665,.76069176,.87109828,.99911207,.99837887,1,.76990873,.96026725,.91718626,.99349403,.97891819,.96847898,.98751748,.74839908,.78568482,.81920379,.99749327,.99544853,1
1032434,602277,2020m6,19596690,48,.04480724,.75660771,.77957469,.83639503,.99913192,.99830931,1,.76430762,.97414529,.93912208,.99293548,.98047388,.97173363,.99160546,.74289244,.77654463,.81630218,.99761677,.99557334,1
1032436,602278,2020m3,185909408,40,.10976024,.97947735,.98479068,.97286481,.99153358,.99866658,.98281819,.98017967,.94969541,.97475106,.93216896,.97410059,.97342587,.9798727,.980874,.98175412,.97974086,.99729353,.99760044,.99693513
1032436,602278,2020m6,223881264,39,.10707419,.98209792,.98897445,.97490972,.99333775,.99675113,.98975021,.98274446,.96126044,.98829365,.94676286,.97085983,.96920609,.97308338,.98368216,.98495412,.98171133,.99432164,.99455732,.99439925
1032436,602278,2020m9,226998176,35,.11096924,.98663622,.99435145,.97799689,.99337256,.99625343,.99013203,.98699796,.96948034,.99051613,.957654,.98041999,.9790718,.98230094,.98794276,.99053937,.9838897,.99314022,.99285752,.99360299
1032436,602278,2020m12,254393344,34,.10132091,.98737288,.99470729,.97935736,.99211538,.99626666,.98757118,.98766303,.97097182,.99010032,.96010607,.98393053,.99636286,.97098237,.98862332,.99736923,.97857451,.98901057,.98788363,.9932211
1032436,602278,2021m3,300001024,34,.099741772,.98682117,.99421525,.97962505,.99347794,.99870908,.98850906,.98731428,.97179985,.98740184,.96402198,.97855574,.99183959,.96658885,.98833317,.99631214,.97994536,.992598,.99105549,.9939611
1032436,602278,2021m9,394098496,35,.10506497,.98569208,.99542046,.97525388,.99172801,.99629557,.98692197,.9860934,.96512741,.98826241,.95154393,.97709751,.98240072,.97239012,.98718053,.99615204,.97673106,.99262458,.99093986,.99408782
1032440,602279,2020m3,13598234,13,.48853028,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032440,602279,2020m6,18394486,13,.2579456,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032440,602279,2020m9,18643512,13,.25652868,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032440,602279,2020m12,16286684,13,.22144885,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032440,602279,2021m3,17635758,14,.21023637,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032440,602279,2021m6,17783130,11,.3289189,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032440,602279,2021m9,17617430,10,.3864581,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032453,,2020m3,514759104,7,.3820672,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032453,,2020m6,642446336,7,.35048756,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032453,,2020m9,743910400,7,.33665237,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032453,,2020m12,773928640,7,.35012478,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032453,,2021m3,736295552,7,.41274187,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032453,,2021m6,752596032,7,.4410826,.99769115,.99937993,.99591655,1,1,1,.99784613,1,1,1,1,1,1,.99737656,1,.99444151,1,1,1
1032453,,2021m9,649596352,6,.48453003,.99806827,.99947703,.99653244,1,1,1,.99819177,1,1,1,1,1,1,.99781281,1,.99527103,1,1,1
1032458,,2020m9,31709750,3,.5197534,1,1,1,.99986833,1,.99971938,.99999267,1,1,1,1,1,1,1,1,1,1,1,1
1032458,,2021m3,38050468,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032458,,2021m6,45530776,1,1,1,1,1,.99829805,1,.99650413,.99988371,1,1,1,1,1,1,1,1,1,1,1,1
1032458,,2021m9,54010796,1,1,1,1,1,.99791211,1,.99572402,.99986142,1,1,1,1,1,1,1,1,1,1,1,1
1032463,,2020m3,254228,2,.73370361,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1032464,,2020m6,17806.141,1,.99999994,1,1,1,.99975461,1,.99950439,.99998641,1,1,1,1,1,1,1,1,1,.99937743,1,.99865115
1032464,,2020m9,48568.84,2,.84511924,1,1,1,.99988884,1,.99976975,.99999452,1,1,1,1,1,1,1,1,1,.99974883,1,.99945831
1032464,,2020m12,48139.711,2,.60427678,1,1,1,.99970186,1,.99937195,.99998176,1,1,1,1,1,1,1,1,1,.99924356,1,.99846971
1032464,,2021m3,77889.961,1,1,1,1,1,.999336,1,.99870068,.99995506,1,1,1,1,1,1,1,1,1,.99828565,1,.99672449
1032464,,2021m6,88470.961,1,1,1,1,1,.99904639,1,.9980247,.99993676,1,1,1,1,1,1,1,1,1,.99744129,1,.99521768
1032465,,2020m3,1353608576,181,.19427648,.99883378,.99891186,.99875909,.99864548,.99862635,.99898416,.9988299,.99570674,.9949975,.99623829,1,1,1,1,1,1,1,1,1
1032465,,2020m6,1700166784,174,.19070743,.99874878,.99954689,.99792767,.99748373,.99892104,.99833834,.99864572,.99550557,.9973641,.99450612,1,1,1,1,1,1,1,1,1
